Datum;Bezeichnung;Ort;Beginn
08.07.2023;Feuerwehrfest;Schleching Dorfplatz;20:00
<strong><u>12.07.2023</u></strong>;Standkonzert;Schleching Dorfplatz;20:00
16.07.2023;Frühschoppenkonzert Gebirgsschützen;Schützenheim Wössen;11:00
20.07.2023;Bilderbogen des Musikvereins;Schleching Dorfplatz;19:30
<strong><u>26.07.2023</u></strong>;Standkonzert;Schleching Dorfplatz;20:00
30.07.2023;Gautrachtenfest;Reit im Winkl;---
03.08.2023;Standkonzert;Schleching Dorfplatz;20:00
12.08.2023;Dorffest Schleching;Schleching Dorfplatz;---
13.08.2023;Festsonntag Grabenstätt;Grabenstätt Zelt;8:30 
15.08.2023;Vereinspreisplattln;Schleching;---
25.08.2023;Sommernachtsfest;Schleching Dorfplatz;19:00
07.09.2023;Standkonzert;Schleching Dorfplatz;19:30
17.09.2023;Trachten- und Schützenzug mit D'Miesenbacher Ruhpolding;München;---
03.10.2023;Frühschoppenkonzert MK Aschau und Schleching;Schleching Dorfplatz;10:00
15.10.2023;Kirchweih/Jahrtag Trachtenverein;Gasthof Post, Schleching;---
01.11.2023;Allerheiligen/Gräberumgang;Schleching Kirche;13:00
05.11.2023;Messe + Gräberumgang;Raiten Kirchbichel;08:45
19.11.2023;Volkstrauertag;Schleching Kirche;08:45
09.12.2023;Christkindlmarkt;Schleching Dorfplatz;---
10.12.2023;Christkindlmarkt;Schleching Dorfplatz;---
03.02.2024;Musikranzl;Beim Birner;20:00
09.05.2024;Wallfahrt Raiten Standkonzert;Kirche/Raitner Wirt;08:30
23.05.2024;Standkonzert;Dorfplatz;20:00
30.05.2024;Fronleichnam Standkonzert;Dorfplatz;09:30
13.06.2024;Standkonzert;Dorfplatz;20:00
21.06.2024;Sonnwendfest GTEV;Dorfplatz;19:00
04.07.2024;Standkonzert;Dorfplatz;20:00
13.07.2024;Jubiläum Gebirgsschützen Unterwössen;Altes Bad Unterwössen;---
25.07.2024;Standkonzert;Dorfplatz;20:00
28.07.2024;Gaufest;Aschau;---
01.08.2024;Standkonzert;Dorfplatz;20:00
10.08.2024;Dorffest GTEV;Dorfplatz;19:30
15.08.2024;Preisplattln GTEV;Dorfplatz;19:00
22.08.2024;Standkonzert;Dorfplatz;20:00
30.08.2024;Sommernachtsfest GTEV;Dorfplatz;19:30
05.09.2024;Standkonzert;Dorfplatz;20:00
20.10.2024;Trachtenjahrtag;Kirchenzug und Kirche;08:30
01.11.2024;Allerheiligen;Schleching;13:00
03.11.2024;Kirche und Gräbersegnung;Raiten;08:45
17.11.2024;Volkstrauertag Kirche;Schleching;08:45
07.12.2024;Christkindlmarkt;Schleching Dorfplatz;---
08.12.2024;Christkindlmarkt;Schleching Dorfplatz;---

